Registration Group Number,Registration Group Name,Support Category Number,Support Category Name,Support Item Number,Support Item Name,Support Item Description,Unit,Price Controlled,Quote Required,"NT - SA 
TAS-WA
(MMM 1-5)","ACT - NSW
QLD - VIC
(MMM 1-5)","National
Non-Remote
(MMM 1-5)","National Remote
(MMM 6)","National Very Remote
(MMM 7)",Travel,Cancellations,NDIA Reporting,Non-F2F,COVID Loading
101,Accommodation / Tenancy Assistance,1,Assistance with daily life,01_001_0101_1_1,Transitional Support,Transition to NDIS funding � payment of rent and utility accounts. Short term payment as per participant plan.,EA,N,Y,,,,,,,,,,
107,Daily Personal Activities,1,Assistance with daily life,01_002_0107_1_1,Assistance With Self-Care Activities - Standard - Active Overnight,"Assistance with, or supervision of, personal tasks of daily living where overnight support is needed and the care giver will not have the option to sleep (including COVID19 loading).",H,Y,N,,,$65.34,$91.48,$98.01,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_002_0107_1_1_T,Assistance With Self-Care Activities - Standard - Active Overnight - TTP,"Assistance with, or supervision of, personal tasks of daily living where overnight support is needed and the care giver will not have the option to sleep. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$70.24,$98.33,$105.36,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_003_0107_1_1,Assistance From Live-In Carer,"A person lives in the house of, or travels with the participant and provides assistance with, and/or supervision of, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,N,Y,,,,,,,,,,
107,Daily Personal Activities,1,Assistance with daily life,01_004_0107_1_1,Assistance With Personal Domestic Activities,Assist participant to undertake and/or develop skills to maintain their home environment where the participant owns their own home and/or has sole or substantial responsibility for its maintenance. Includes assisting participant to do basic house and yard work (including COVID19 loading).,H,Y,N,,,$55.03,$77.04,$82.56,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_010_0107_1_1,Assistance With Self-Care Activities - Night-Time Sleepover,"Assistance with, or supervision of, personal tasks of daily living where overnight support is needed, but the care giver can sleep when not required to provide support (including COVID19 loading).",EA,Y,N,,,$235.43,$329.60,$353.16,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_011_0107_1_1,Assistance With Self-Care Activities - Standard - Weekday Daytime,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$58.14,$81.39,$87.21,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_011_0107_1_1_T,Assistance With Self-Care Activities - Standard - Weekday Daytime - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$62.49,$87.48,$93.74,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_012_0107_1_1,Assistance With Self-Care Activities - Standard - Public Holiday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$130.17,$182.25,$195.26,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_012_0107_1_1_T,Assistance With Self-Care Activities - Standard - Public Holiday - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$139.93,$195.90,$209.90,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_013_0107_1_1,Assistance With Self-Care Activities - Standard - Saturday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$79.96,$111.95,$119.94,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_013_0107_1_1_T,Assistance With Self-Care Activities - Standard - Saturday - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$85.95,$120.34,$128.93,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_014_0107_1_1,Assistance With Self-Care Activities - Standard - Sunday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$103.97,$145.56,$155.96,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_014_0107_1_1_T,Assistance With Self-Care Activities - Standard - Sunday - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$111.77,$156.48,$167.66,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_015_0107_1_1,Assistance With Self-Care Activities - Standard - Weekday Afternoon,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$64.14,$89.79,$96.22,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_015_0107_1_1_T,Assistance With Self-Care Activities - Standard - Weekday Afternoon - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$68.96,$96.55,$103.44,Y,Y,N,Y,Y
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_016_0104_1_1,Specialised Home Based Assistance For A Child,Specialist assistance in the home required due to additional requirements of a child�s disability; may be provided to strengthen the sustainability of informal supports (including COVID19 loading).,H,Y,N,,,$55.03,$77.04,$82.56,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_017_0107_1_1,On-Call Overnight Monitoring - Off Site Or Onsite (Inc. 1 Hr Assist),"Overnight on-call assistance with, or supervision of, personal tasks of daily living.",EA,N,Y,,,,,,,,,,
120,Household Tasks,1,Assistance with daily life,01_019_0120_1_1,House And/Or Yard Maintenance,Performing essential house and/or yard activities that the participant is not able to undertake (including COVID19 loading).,H,Y,N,,,$53.11,$74.35,$79.66,Y,Y,N,Y,Y
120,Household Tasks,1,Assistance with daily life,01_020_0120_1_1,House Cleaning And Other Household Activities,Performing essential house cleaning activities that the participant is not able to undertake (including COVID19 loading).,H,Y,N,,,$54.08,$75.70,$81.11,Y,Y,N,Y,Y
120,Household Tasks,1,Assistance with daily life,01_021_0120_1_1,Linen Service,Provision of clean linen to a participant unable to do their own laundry without assistance.,EA,N,Y,,,,,,,,,,
120,Household Tasks,1,Assistance with daily life,01_022_0120_1_1,Assistance With The Cost Of Preparation And Delivery Of Meals,"Preparation and delivery of meals to a participant who is unable to do this themselves, and is not in receipt of other supports that would meet the same need. Food costs are not included. Cost varies with the number of meals prepared and deliveries required.",EA,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_026_0115_1_1,Assistance In Living Arrangements (Host Family/Alternative Family Situation),Agreement for a participant with high support needs to stay with a host family. The host family will have minimum qualifications & provide support in the home for the agreed time. The quote will reflect the hours of assistance required & length of stay.,D,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_027_0115_1_1,Assistance In A Shared Living Arrangement,"Daily living support provided in a shared living arrangement. This rate is paid by the hour for one-to-one assistance, divided by the number of people supported.",EA,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_028_0115_1_1,Supported Independent Living - For 2 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_029_0115_1_1,Supported Independent Living - For 3 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_030_0115_1_1,Supported Independent Living - For 4 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_031_0115_1_1,Supported Independent Living - For 5 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_032_0115_1_1,Supported Independent Living - For 6 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_033_0115_1_1,Supported Independent Living - For 7 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_034_0115_1_1,Supported Independent Living - For 2 - Standard,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_035_0115_1_1,Supported Independent Living - For 3 - Standard,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_036_0115_1_1,Supported Independent Living - For 4 - Standard,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_037_0115_1_1,Supported Independent Living - For 5 - Standard,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_038_0115_1_1,Supported Independent Living - For 6 - Standard,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_039_0115_1_1,Supported Independent Living - For 7 - Standard,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_040_0115_1_1,Supported Independent Living - For 3 - Lower Need,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_041_0115_1_1,Supported Independent Living - For 4 - Lower Need,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_042_0115_1_1,Supported Independent Living - For 5 - Lower Need,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_043_0115_1_1,Supported Independent Living - For 6 - Lower Need,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_044_0115_1_1,Supported Independent Living - For 7 - Lower Need,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_045_0115_1_1,STA And Assistance (Inc. Respite) - 1:4 - Weekday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,$601.00,$841.39,$901.49,N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_046_0115_1_1,Assistance In Individual Living Arrangement For Person With Complex Needs,,EA,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_047_0115_1_1,Supported Independent Living - For 2 - Lower Need,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
107,Daily Personal Activities,1,Assistance with daily life,01_049_0107_1_1,Establishment Fee For Personal Care/Community Access,Establishment Fee for Personal Care/Community Access (20 hours per month).,EA,N,N,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_049_0115_1_1,Cross billing payments for residential aged care subsidies and supplements,Cross billing payments for residential aged care subsidies and supplements,WK,N,N,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_050_0115_1_1,Assistance with daily life tasks provided in residential aged care facility,Assistance with daily life tasks provided in residential aged care facility,EA,N,N,,,,,,,,,,
