Registration Group Number,Registration Group Name,Support Category Number,Support Category Name,Support Item Number,Support Item Name,Unit,Quote,"Price Limit:  NT - SA 
TAS-WA
(MMM 1-5)   ","Price Limit: ACT - NSW
QLD - VIC
(MMM 1-5)   ","Price Limit:  National
Non-Remote
(MMM 1-5)   ","Price Limit:  National Remote
(MMM 6)   ","Price Limit:  National Very Remote
(MMM 7)   ",Non-Face-to-Face Support Provision,Provider Travel,Short Notice Cancellations.,NDIA Requested Reports,Irregular SIL Supports
107,Daily Personal Activities,1,Assistance with daily life,01_002_0107_1_1,Assistance With Self-Care Activities - Standard - Weekday Night,H,N,,,$62.17,$87.04,$93.26,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_002_0107_1_1_T,Assistance With Self-Care Activities - Standard - Weekday Night - TTP,H,N,,,$65.90,$92.26,$98.85,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_003_0107_1_1,Assistance From Live-In Carer,H,Y,,,,,,N,N,N,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_004_0107_1_1,Assistance With Personal Domestic Activities,H,N,,,$51.09,$71.53,$76.64,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_010_0107_1_1,Assistance With Self-Care Activities - Night-Time Sleepover,E,N,,,$235.81,$330.13,$353.72,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_011_0107_1_1,Assistance With Self-Care Activities - Standard - Weekday Daytime,H,N,,,$55.47,$77.66,$83.21,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_011_0107_1_1_T,Assistance With Self-Care Activities - Standard - Weekday Daytime - TTP,H,N,,,$58.80,$82.32,$88.20,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_012_0107_1_1,Assistance With Self-Care Activities - Standard - Public Holiday,H,N,,,$122.51,$171.51,$183.77,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_012_0107_1_1_T,Assistance With Self-Care Activities - Standard - Public Holiday - TTP,H,N,,,$129.86,$181.80,$194.79,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_013_0107_1_1,Assistance With Self-Care Activities - Standard - Saturday,H,N,,,$77.81,$108.93,$116.72,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_013_0107_1_1_T,Assistance With Self-Care Activities - Standard - Saturday - TTP,H,N,,,$82.48,$115.47,$123.72,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_014_0107_1_1,Assistance With Self-Care Activities - Standard - Sunday,H,N,,,$100.16,$140.22,$150.24,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_014_0107_1_1_T,Assistance With Self-Care Activities - Standard - Sunday - TTP,H,N,,,$106.17,$148.64,$159.26,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_015_0107_1_1,Assistance With Self-Care Activities - Standard - Weekday Evening,H,N,,,$61.05,$85.47,$91.58,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_015_0107_1_1_T,Assistance With Self-Care Activities - Standard - Weekday Evening - TTP,H,N,,,$64.71,$90.59,$97.07,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_016_0104_1_1,Specialised Home Based Assistance For A Child,H,N,,,$51.09,$71.53,$76.64,Y,Y,Y,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_017_0107_1_1,On-Call Overnight Monitoring - Off Site Or Onsite (Inc. 1 Hr Assist),E,Y,,,,,,N,N,N,N,N
120,Household Tasks,1,Assistance with daily life,01_019_0120_1_1,House And/or Yard Maintenance,H,N,,,$49.30,$69.02,$73.95,Y,Y,Y,N,N
120,Household Tasks,1,Assistance with daily life,01_020_0120_1_1,House Cleaning And Other Household Activities,H,N,,,$50.20,$70.28,$75.30,Y,Y,Y,N,N
120,Household Tasks,1,Assistance with daily life,01_021_0120_1_1,Linen Service,E,Y,,,,,,N,N,N,N,N
120,Household Tasks,1,Assistance with daily life,01_022_0120_1_1,Assistance With The Cost Of Preparation And Delivery Of Meals,E,Y,,,,,,N,N,N,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_026_0115_1_1,Assistance In Living Arrangements (Host Family/Alternative Family Situation),D,Y,,,,,,N,N,N,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_027_0115_1_1,Assistance In A Shared Living Arrangement,E,Y,,,,,,N,N,N,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_045_0115_1_1,STA And Assistance (Inc. Respite) - 1:4 - Weekday,D,N,,,$568.13,$795.38,$852.20,N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_046_0115_1_1,Assistance In Individual Living Arrangement For Person With Complex Needs,E,Y,,,,,,N,N,N,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_049_0104_1_1,Establishment Fee For Personal Care/Participation,E,N,,,$554.70,$776.58,$832.05,N,N,N,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_049_0107_1_1,Establishment Fee For Personal Care/Participation,E,N,,,$554.70,$776.58,$832.05,N,N,N,N,N
