RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvProviderCnt
30-Jun-19,ALL,ALL,ALL,ALL,ALL,12361
30-Jun-19,ALL,ALL,ALL,ALL,Capacity Building,9096
30-Jun-19,ALL,ALL,ALL,ALL,Capital,2643
30-Jun-19,ALL,ALL,ALL,ALL,Core,5495
30-Jun-19,ALL,ALL,ALL,0 to 6,ALL,3737
30-Jun-19,ALL,ALL,ALL,15 to 18,ALL,5414
30-Jun-19,ALL,ALL,ALL,19 to 24,ALL,6118
30-Jun-19,ALL,ALL,ALL,25 to 34,ALL,6499
30-Jun-19,ALL,ALL,ALL,35 to 44,ALL,6642
30-Jun-19,ALL,ALL,ALL,45 to 54,ALL,7155
30-Jun-19,ALL,ALL,ALL,55 to 64,ALL,7241
30-Jun-19,ALL,ALL,ALL,65+,ALL,4206
30-Jun-19,ALL,ALL,ALL,7 to 14,ALL,6534
30-Jun-19,ALL,ALL,ALL,0 to 6,Capacity Building,3234
30-Jun-19,ALL,ALL,ALL,0 to 6,Capital,475
30-Jun-19,ALL,ALL,ALL,0 to 6,Core,865
30-Jun-19,ALL,ALL,ALL,15 to 18,Capacity Building,4294
30-Jun-19,ALL,ALL,ALL,15 to 18,Capital,734
30-Jun-19,ALL,ALL,ALL,15 to 18,Core,2240
30-Jun-19,ALL,ALL,ALL,19 to 24,Capacity Building,4627
30-Jun-19,ALL,ALL,ALL,19 to 24,Capital,910
30-Jun-19,ALL,ALL,ALL,19 to 24,Core,2806
30-Jun-19,ALL,ALL,ALL,25 to 34,Capacity Building,4689
30-Jun-19,ALL,ALL,ALL,25 to 34,Capital,1094
30-Jun-19,ALL,ALL,ALL,25 to 34,Core,3181
30-Jun-19,ALL,ALL,ALL,35 to 44,Capacity Building,4543
30-Jun-19,ALL,ALL,ALL,35 to 44,Capital,1180
30-Jun-19,ALL,ALL,ALL,35 to 44,Core,3404
30-Jun-19,ALL,ALL,ALL,45 to 54,Capacity Building,4786
30-Jun-19,ALL,ALL,ALL,45 to 54,Capital,1384
30-Jun-19,ALL,ALL,ALL,45 to 54,Core,3710
30-Jun-19,ALL,ALL,ALL,55 to 64,Capacity Building,4677
30-Jun-19,ALL,ALL,ALL,55 to 64,Capital,1507
30-Jun-19,ALL,ALL,ALL,55 to 64,Core,3862
30-Jun-19,ALL,ALL,ALL,65+,Capacity Building,2563
30-Jun-19,ALL,ALL,ALL,65+,Capital,891
30-Jun-19,ALL,ALL,ALL,65+,Core,2328
30-Jun-19,ALL,ALL,ALL,7 to 14,Capacity Building,5270
30-Jun-19,ALL,ALL,ALL,7 to 14,Capital,1020
30-Jun-19,ALL,ALL,ALL,7 to 14,Core,2457
30-Jun-19,ALL,ALL,Autism,ALL,ALL,7584
30-Jun-19,ALL,ALL,Cerebral Palsy,ALL,ALL,5436
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,ALL,ALL,2903
30-Jun-19,ALL,ALL,Intellectual Disability,ALL,ALL,8886
30-Jun-19,ALL,ALL,Other,ALL,ALL,935
30-Jun-19,ALL,ALL,Other Neurological,ALL,ALL,6843
30-Jun-19,ALL,ALL,Other Physical,ALL,ALL,5628
30-Jun-19,ALL,ALL,Psychosocial disability,ALL,ALL,5547
30-Jun-19,ALL,ALL,Sensory/Speech,ALL,ALL,6805
30-Jun-19,ALL,ALL,Autism,ALL,Capacity Building,6077
30-Jun-19,ALL,ALL,Autism,ALL,Capital,876
30-Jun-19,ALL,ALL,Autism,ALL,Core,3066
30-Jun-19,ALL,ALL,Cerebral Palsy,ALL,Capacity Building,3830
30-Jun-19,ALL,ALL,Cerebral Palsy,ALL,Capital,1183
30-Jun-19,ALL,ALL,Cerebral Palsy,ALL,Core,2498
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,ALL,Capacity Building,2574
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,ALL,Capital,216
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,ALL,Core,581
30-Jun-19,ALL,ALL,Intellectual Disability,ALL,Capacity Building,6705
30-Jun-19,ALL,ALL,Intellectual Disability,ALL,Capital,1421
30-Jun-19,ALL,ALL,Intellectual Disability,ALL,Core,3990
30-Jun-19,ALL,ALL,Other,ALL,Capacity Building,579
30-Jun-19,ALL,ALL,Other,ALL,Capital,175
30-Jun-19,ALL,ALL,Other,ALL,Core,443
30-Jun-19,ALL,ALL,Other Neurological,ALL,Capacity Building,4481
30-Jun-19,ALL,ALL,Other Neurological,ALL,Capital,1477
30-Jun-19,ALL,ALL,Other Neurological,ALL,Core,3434
30-Jun-19,ALL,ALL,Other Physical,ALL,Capacity Building,3619
30-Jun-19,ALL,ALL,Other Physical,ALL,Capital,1262
30-Jun-19,ALL,ALL,Other Physical,ALL,Core,2872
30-Jun-19,ALL,ALL,Psychosocial disability,ALL,Capacity Building,3903
30-Jun-19,ALL,ALL,Psychosocial disability,ALL,Capital,394
30-Jun-19,ALL,ALL,Psychosocial disability,ALL,Core,2911
30-Jun-19,ALL,ALL,Sensory/Speech,ALL,Capacity Building,4826
30-Jun-19,ALL,ALL,Sensory/Speech,ALL,Capital,1131
30-Jun-19,ALL,ALL,Sensory/Speech,ALL,Core,3188
30-Jun-19,ALL,ALL,Autism,0 to 6,ALL,2416
30-Jun-19,ALL,ALL,Autism,15 to 18,ALL,3711
30-Jun-19,ALL,ALL,Autism,19 to 24,ALL,3716
30-Jun-19,ALL,ALL,Autism,25 to 34,ALL,2803
30-Jun-19,ALL,ALL,Autism,35 to 44,ALL,1701
