Registration Group,Support Item,SupportItemNumber,Support Item Description,Unit of Measure,Quote,Price,Price Control,Support Categories,Support Category Number
Accommodation/Tenancy,transitional support,01_001_0101_1_1,Transition to NDIS funding � payment of rent and utility accounts. Short term payment as per participant plan,Each,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities,assistance with self-care - active overnight,01_002_0107_1_1,"Assistance with, or supervision of, personal tasks of daily living where  overnight support is needed and the care giver will not have the option to sleep",Hour,N,48.49,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities,assistance from live-in carer,01_003_0107_1_1,"A person lives in the house of, or travels with the participant and provides assistance with, and/or supervision of, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities,assistance with personal domestic activities,01_004_0107_1_1,Assist participant to undertake and/or develop skills to maintain their home environment where the participant owns their own home & has sole or substantial responsibility for its maintenance. Includes assisting participant to do basic house & yard work.,Hour,N,43.58,Y,Assistance with daily life (includes Supported Independent Living),1
High Intensity Daily Personal Activities,assistance with self-care activities on Public Holidays - higher intensity,01_005_0104_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,N,97.68,Y,Assistance with daily life (includes Supported Independent Living),1
High Intensity Daily Personal Activities,assistance with self-care activities on Saturdays - higher intensity,01_006_0104_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,N,63.15,Y,Assistance with daily life (includes Supported Independent Living),1
High Intensity Daily Personal Activities,assistance with self-care activities on Sundays - higher intensity,01_007_0104_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,N,80.17,Y,Assistance with daily life (includes Supported Independent Living),1
High Intensity Daily Personal Activities,assistance with self-care activities during daytime weekdays - higher intensity,01_008_0104_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,N,46.58,Y,Assistance with daily life (includes Supported Independent Living),1
High Intensity Daily Personal Activities,assistance with self-care activities per weekday evening - higher intensity,01_009_0104_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,N,50.72,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities,assistance with self-care - night-time sleepover,01_010_0107_1_1,"Assistance with, or supervision of, personal tasks of daily living where overnight support is needed, but the care giver can sleep when not required to provide support.",Each,N,186.4,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities,assistance with self-care activities during daytime weekdays,01_011_0107_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,N,43.58,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities,assistance with self-care activities on Public Holidays,01_012_0107_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,N,92.63,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities,assistance with self-care activities on Saturdays,01_013_0107_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,N,59.94,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities,assistance with self-care activities on Sundays,01_014_0107_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,N,76.28,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities,assistance with self-care activities per weekday evening,01_015_0107_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,N,47.68,Y,Assistance with daily life (includes Supported Independent Living),1
High Intensity Daily Personal Activities,specialised home based assistance for a child,01_016_0104_1_1,Specialist assistance in the home required due to additional requirements of the child�s disability; may be provided to strengthen the sustainability of informal supports.,Hour,N,43.58,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities,"o/n monitoring of self-care - off site or onsite, on call (incl 1 hr assist)",01_017_0107_1_1,"Overnight on-call assistance with, or supervision of, personal tasks of daily living.",Each,Y,,N,Assistance with daily life (includes Supported Independent Living),1
High Intensity Daily Personal Activities,assistance with self-care - overnight - higher intensity,01_018_0104_1_1,"Assistance with, or supervision of, personal tasks of daily living where intensive overnight support is needed and the care giver will not have the option to sleep",Hour,N,51.54,Y,Assistance with daily life (includes Supported Independent Living),1
Household Tasks,house and/or yard maintenance,01_019_0120_1_1,Performing essential house and or yard activities that the participant is not able to undertake.,Hour,N,42.05,Y,Assistance with daily life (includes Supported Independent Living),1
Household Tasks,house cleaning and other household activities,01_020_0120_1_1,Performing essential house cleaning activities that the participant is not able to undertake.,Hour,N,42.81,Y,Assistance with daily life (includes Supported Independent Living),1
Household Tasks,linen service,01_021_0120_1_1,Provision of clean linen to a participant unable to do their own laundry without assistance.,Each,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Household Tasks,assistance with the cost of preparation and delivery of meals,01_022_0120_1_1,"Preparation and delivery of meals to a participant who is unable to do this themselves, and is not in receipt of other supports that would meet the same need. Food costs not included. Cost varies with the number of meals prepared and deliveries required.",Each,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Daily Tasks/Shared Living,assistance in living arrangements (host family/alternative family situation),01_026_0115_1_1,Agreement for a participant with high support needs to stay with a host family. The host family will have minimum qualifications & provide support in the home for the agreed time. The quote will reflect the hours of assistance required & length of stay.,Day,Y,,N,Assistance with daily life (includes Supported Independent Living),1
