RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30-Jun-19,ACT,ACT,ALL,0 to 6,ALL,ALL,70%
30-Jun-19,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,64%
30-Jun-19,ACT,ACT,ALL,0 to 6,ALL,Capital,64%
30-Jun-19,ACT,ACT,ALL,0 to 6,ALL,Core,87%
30-Jun-19,ACT,ACT,ALL,0 to 6,No,ALL,70%
30-Jun-19,ACT,ACT,ALL,0 to 6,No,Capacity Building,64%
30-Jun-19,ACT,ACT,ALL,0 to 6,No,Capital,64%
30-Jun-19,ACT,ACT,ALL,0 to 6,No,Core,87%
30-Jun-19,ACT,ACT,Autism,0 to 6,ALL,ALL,78%
30-Jun-19,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,72%
30-Jun-19,ACT,ACT,Autism,0 to 6,ALL,Capital,61%
30-Jun-19,ACT,ACT,Autism,0 to 6,ALL,Core,97%
30-Jun-19,ACT,ACT,Autism,0 to 6,No,ALL,78%
30-Jun-19,ACT,ACT,Autism,0 to 6,No,Capacity Building,72%
30-Jun-19,ACT,ACT,Autism,0 to 6,No,Capital,61%
30-Jun-19,ACT,ACT,Autism,0 to 6,No,Core,97%
30-Jun-19,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,78%
30-Jun-19,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,74%
30-Jun-19,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capital,65%
30-Jun-19,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,95%
30-Jun-19,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,78%
30-Jun-19,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,74%
30-Jun-19,ACT,ACT,Cerebral Palsy,0 to 6,No,Capital,65%
30-Jun-19,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,95%
30-Jun-19,ACT,ACT,Developmental delay incl. GDD,0 to 6,ALL,ALL,66%
30-Jun-19,ACT,ACT,Developmental delay incl. GDD,0 to 6,ALL,Capacity Building,58%
30-Jun-19,ACT,ACT,Developmental delay incl. GDD,0 to 6,ALL,Capital,94%
30-Jun-19,ACT,ACT,Developmental delay incl. GDD,0 to 6,ALL,Core,90%
30-Jun-19,ACT,ACT,Developmental delay incl. GDD,0 to 6,No,ALL,66%
30-Jun-19,ACT,ACT,Developmental delay incl. GDD,0 to 6,No,Capacity Building,58%
30-Jun-19,ACT,ACT,Developmental delay incl. GDD,0 to 6,No,Capital,94%
30-Jun-19,ACT,ACT,Developmental delay incl. GDD,0 to 6,No,Core,90%
30-Jun-19,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,66%
30-Jun-19,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,62%
30-Jun-19,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,67%
30-Jun-19,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,73%
30-Jun-19,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,66%
30-Jun-19,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,62%
30-Jun-19,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,67%
30-Jun-19,ACT,ACT,Intellectual Disability,0 to 6,No,Core,73%
30-Jun-19,ACT,ACT,Other Neurological,0 to 6,ALL,ALL,85%
30-Jun-19,ACT,ACT,Other Neurological,0 to 6,ALL,Capacity Building,73%
30-Jun-19,ACT,ACT,Other Neurological,0 to 6,No,ALL,85%
30-Jun-19,ACT,ACT,Other Neurological,0 to 6,No,Capacity Building,73%
30-Jun-19,ACT,ACT,Other Physical,0 to 6,ALL,ALL,68%
30-Jun-19,ACT,ACT,Other Physical,0 to 6,ALL,Capacity Building,59%
30-Jun-19,ACT,ACT,Other Physical,0 to 6,No,ALL,68%
30-Jun-19,ACT,ACT,Other Physical,0 to 6,No,Capacity Building,59%
30-Jun-19,ACT,ACT,Sensory/Speech,0 to 6,ALL,ALL,60%
30-Jun-19,ACT,ACT,Sensory/Speech,0 to 6,ALL,Capacity Building,63%
30-Jun-19,ACT,ACT,Sensory/Speech,0 to 6,ALL,Capital,39%
30-Jun-19,ACT,ACT,Sensory/Speech,0 to 6,ALL,Core,47%
30-Jun-19,ACT,ACT,Sensory/Speech,0 to 6,No,ALL,60%
30-Jun-19,ACT,ACT,Sensory/Speech,0 to 6,No,Capacity Building,63%
30-Jun-19,ACT,ACT,Sensory/Speech,0 to 6,No,Capital,39%
30-Jun-19,ACT,ACT,Sensory/Speech,0 to 6,No,Core,47%
30-Jun-19,ACT,ACT,ALL,15 to 18,ALL,ALL,72%
30-Jun-19,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,48%
30-Jun-19,ACT,ACT,ALL,15 to 18,ALL,Capital,38%
30-Jun-19,ACT,ACT,ALL,15 to 18,ALL,Core,75%
30-Jun-19,ACT,ACT,ALL,15 to 18,No,ALL,71%
30-Jun-19,ACT,ACT,ALL,15 to 18,No,Capacity Building,49%
30-Jun-19,ACT,ACT,ALL,15 to 18,No,Capital,38%
30-Jun-19,ACT,ACT,ALL,15 to 18,No,Core,74%
30-Jun-19,ACT,ACT,Autism,15 to 18,ALL,ALL,73%
30-Jun-19,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,48%
30-Jun-19,ACT,ACT,Autism,15 to 18,ALL,Capital,14%
30-Jun-19,ACT,ACT,Autism,15 to 18,ALL,Core,81%
